icao24,firstSeen,fromAirport,toAirport,fromLatitude,fromLongitude,toLatitude,toLongitude
c07fb9,2020-03-05,CYYC,CYYZ,51.11,-114.02,43.68,-79.63
c010f6,2020-03-05,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c00926,2020-03-05,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c03bf5,2020-03-05,CYYZ,CYYC,43.68,-79.63,51.11,-114.02
c07f05,2020-03-05,CYHM,CYYC,43.17,-79.93,51.11,-114.02
c07f05,2020-03-05,CYYC,CYHM,51.11,-114.02,43.17,-79.93
c062b8,2020-03-05,CYYC,KIAH,51.11,-114.02,29.98,-95.34
c01e10,2020-03-05,CYYC,KIAH,51.11,-114.02,29.98,-95.34
c01e10,2020-03-05,KIAH,CYYC,29.98,-95.34,51.11,-114.02
c056c6,2020-03-05,KIAH,CYYC,29.98,-95.34,51.11,-114.02
c07fb1,2020-03-05,KIAH,CYYC,29.98,-95.34,51.11,-114.02
c07fb1,2020-03-05,CYYC,KIAH,51.11,-114.02,29.98,-95.34
c003a8,2020-03-05,KDFW,CYVR,32.9,-97.04,49.19,-123.18
c003a8,2020-03-05,CYVR,KDFW,49.19,-123.18,32.9,-97.04
c07fb9,2020-03-05,CYYC,CYRO,51.11,-114.02,45.46,-75.65
c0517e,2020-03-05,CYYC,CYRO,51.11,-114.02,45.46,-75.65
c0225e,2020-03-05,CYYC,CYND,51.11,-114.02,45.52,-75.56
c07fb9,2020-03-05,CYOW,CYYC,45.32,-75.67,51.11,-114.02
c0225e,2020-03-05,CYOW,CYYC,45.32,-75.67,51.11,-114.02
c03a1c,2020-03-05,CYYZ,MDBG,43.68,-79.63,18.53,-68.67
c07995,2020-03-05,CYYZ,MDBG,43.68,-79.63,18.53,-68.67
c03a1c,2020-03-05,MDPC,CYYZ,18.57,-68.36,43.68,-79.63
c07995,2020-03-05,MDPC,CYYZ,18.57,-68.36,43.68,-79.63
c06081,2020-03-05,CYYC,CYUL,51.11,-114.02,45.47,-73.74
c0248c,2020-03-05,CYUL,CYYC,45.47,-73.74,51.11,-114.02
c05eb7,2020-03-05,CYUL,CYYC,45.47,-73.74,51.11,-114.02
c03329,2020-03-05,CYYC,CYUL,51.11,-114.02,45.47,-73.74
c043cb,2020-03-05,KPHX,CYYZ,33.43,-112.01,43.68,-79.63
c043cb,2020-03-05,CYYZ,KPHX,43.68,-79.63,33.43,-112.01
c03261,2020-03-05,CYYZ,KPHX,43.68,-79.63,33.43,-112.01
c03261,2020-03-05,KPHX,CYYZ,33.43,-112.01,43.68,-79.63
c04bf1,2020-03-05,CYUL,MDBG,45.47,-73.74,18.53,-68.67
c04bf1,2020-03-05,MDPC,CYUL,18.57,-68.36,45.47,-73.74
c03328,2020-03-05,TJIG,CYYZ,18.46,-66.1,43.68,-79.63
c03328,2020-03-05,CYYZ,TJIG,43.68,-79.63,18.46,-66.1
c080aa,2020-03-05,KATL,CYYC,33.64,-84.43,51.11,-114.02
c080aa,2020-03-05,CYYC,KATL,51.11,-114.02,33.64,-84.43
c06751,2020-03-05,CYHM,KLAS,43.17,-79.93,36.08,-115.15
c058c3,2020-03-05,CYYZ,KLAS,43.68,-79.63,36.08,-115.15
c058c3,2020-03-05,KLAS,CYYZ,36.08,-115.15,43.68,-79.63
c03c02,2020-03-05,CYYZ,KLAS,43.68,-79.63,36.08,-115.15
c03c02,2020-03-05,KLAS,CYYZ,36.08,-115.15,43.68,-79.63
c0809f,2020-03-05,CYYZ,KLAS,43.68,-79.63,36.08,-115.15
c00926,2020-03-05,KLAS,CYYZ,36.08,-115.15,43.68,-79.63
c01d3c,2020-03-05,CYXX,CPN8,49.03,-122.36,43.1,-81.23
c01d3c,2020-03-05,CYXU,CYXX,43.04,-81.15,49.03,-122.36
c04414,2020-03-05,CYYC,KEWR,51.11,-114.02,40.69,-74.17
c04414,2020-03-05,KEWR,CYYC,40.69,-74.17,51.11,-114.02
c04453,2020-03-05,KJFK,CYYC,40.64,-73.78,51.11,-114.02
c04453,2020-03-05,CYYC,KJFK,51.11,-114.02,40.64,-73.78
c04053,2020-03-05,CYYZ,KSEA,43.68,-79.63,47.45,-122.31
c0482c,2020-03-05,KSEA,CYYZ,47.45,-122.31,43.68,-79.63
c080a2,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c05eb1,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c04fdd,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c03327,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0103e,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c07ee0,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c05bcf,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c038a3,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c021f6,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c021f6,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c03c05,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c023c7,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c02fb8,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c02eca,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c080a9,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c023ae,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c05bd6,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c00734,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c00734,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c038ac,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c01a7d,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c01e28,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c07fb0,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0104f,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0104f,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c0103a,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c0103a,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c0174d,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c01049,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c01049,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c058c3,2020-03-05,CYVR,CYYZ,49.19,-123.18,43.68,-79.63
c036b1,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c01a7d,2020-03-05,CYYZ,CYVR,43.68,-79.63,49.19,-123.18
c03c44,2020-03-05,CYQQ,CYYZ,49.71,-124.89,43.68,-79.63
c00f7a,2020-03-05,CYYZ,KHHR,43.68,-79.63,33.92,-118.33
c0252d,2020-03-05,CYYZ,KHHR,43.68,-79.63,33.92,-118.33
c0252d,2020-03-05,KLAX,CYYZ,33.94,-118.41,43.68,-79.63
c02eb9,2020-03-05,KLAX,CYYZ,33.94,-118.41,43.68,-79.63
c03a5a,2020-03-05,CYYZ,KLAX,43.68,-79.63,33.94,-118.41
c00f7a,2020-03-05,KLAX,CYYZ,33.94,-118.41,43.68,-79.63
c010ea,2020-03-05,CYYZ,KLAX,43.68,-79.63,33.94,-118.41
c010ea,2020-03-05,KLAX,CYYZ,33.94,-118.41,43.68,-79.63
c03a5a,2020-03-05,KLAX,CYYZ,33.94,-118.41,43.68,-79.63
c018c8,2020-03-05,CYRP,CYVR,45.32,-76.02,49.19,-123.18
c05eb6,2020-03-05,CYRP,CYVR,45.32,-76.02,49.19,-123.18
c07923,2020-03-05,CYVR,CYRO,49.19,-123.18,45.46,-75.65
c010ec,2020-03-05,CYVR,CYND,49.19,-123.18,45.52,-75.56
c05eb6,2020-03-05,CYVR,CYOW,49.19,-123.18,45.32,-75.67
c029dd,2020-03-05,KSFO,CYYZ,37.62,-122.38,43.68,-79.63
c010f6,2020-03-05,KSFO,CYYZ,37.62,-122.38,43.68,-79.63
c01729,2020-03-05,CYYZ,KSFO,43.68,-79.63,37.62,-122.38
c029dc,2020-03-05,CYYZ,KSFO,43.68,-79.63,37.62,-122.38
c01729,2020-03-05,KSFO,CYYZ,37.62,-122.38,43.68,-79.63
c05ea6,2020-03-05,KSFO,CYYZ,37.62,-122.38,43.68,-79.63
c05ea6,2020-03-05,CYYZ,KSFO,43.68,-79.63,37.62,-122.38
c01aab,2020-03-05,CYYZ,KSFO,43.68,-79.63,37.62,-122.38
c01049,2020-03-05,CYUL,CYVR,45.47,-73.74,49.19,-123.18
c01aab,2020-03-05,CYVR,CYUL,49.19,-123.18,45.47,-73.74
c05bd2,2020-03-05,CYUL,CYVR,45.47,-73.74,49.19,-123.18
c0103a,2020-03-05,CYVR,CYUL,49.19,-123.18,45.47,-73.74
c027f8,2020-03-05,CYUL,CYVR,45.47,-73.74,49.19,-123.18
c051e6,2020-03-05,CYVR,CYUL,49.19,-123.18,45.47,-73.74
c05840,2020-03-05,CYVR,CYUL,49.19,-123.18,45.47,-73.74
c05840,2020-03-05,CYUL,CYVR,45.47,-73.74,49.19,-123.18
c04660,2020-03-05,CYVR,CYUL,49.19,-123.18,45.47,-73.74
c05bc6,2020-03-05,CYYZ,TLPC,43.68,-79.63,14.02,-60.99
c07444,2020-03-05,CYYZ,MROC,43.68,-79.63,9.99,-84.21
c078c1,2020-03-05,MROC,CYYZ,9.99,-84.21,43.68,-79.63
c05bc6,2020-03-05,TLPL,CYYZ,13.73,-60.95,43.68,-79.63
c00734,2020-03-05,TLPL,CYYZ,13.73,-60.95,43.68,-79.63
c02ee7,2020-03-05,CYVR,KEWR,49.19,-123.18,40.69,-74.17
c02ee7,2020-03-05,KEWR,CYVR,40.69,-74.17,49.19,-123.18
c038c8,2020-03-05,KEWR,CYVR,40.69,-74.17,49.19,-123.18
c01aae,2020-03-05,CYUL,KLAX,45.47,-73.74,33.94,-118.41
c03329,2020-03-05,CYUL,KLAX,45.47,-73.74,33.94,-118.41
c03329,2020-03-05,KLAX,CYUL,33.94,-118.41,45.47,-73.74
c01aae,2020-03-05,KLAX,CYUL,33.94,-118.41,45.47,-73.74
c07444,2020-03-05,MROC,CYUL,9.99,-84.21,45.47,-73.74
c078c2,2020-03-05,MROC,CYUL,9.99,-84.21,45.47,-73.74
c078c2,2020-03-05,CYUL,MROC,45.47,-73.74,9.99,-84.21
c078c1,2020-03-05,CYUL,MROC,45.47,-73.74,9.99,-84.21
c058aa,2020-03-05,CYUL,KSFO,45.47,-73.74,37.62,-122.38
c058aa,2020-03-05,KSFO,CYUL,37.62,-122.38,45.47,-73.74
c00f7d,2020-03-05,KSFO,CYUL,37.62,-122.38,45.47,-73.74
c00f7d,2020-03-05,CYUL,KSFO,45.47,-73.74,37.62,-122.38
c051e2,2020-03-05,EGLL,CYUL,51.47,-0.46,45.47,-73.74
c051e2,2020-03-05,CYUL,EGLL,45.47,-73.74,51.47,-0.46
c0583a,2020-03-05,CYYZ,EIDW,43.68,-79.63,53.42,-6.27
c0583a,2020-03-05,EIDW,CYYZ,53.42,-6.27,43.68,-79.63
c027d1,2020-03-05,EGLL,CPR2,51.47,-0.46,45.24,-75.3
c027d1,2020-03-05,CYOW,EGLL,45.32,-75.67,51.47,-0.46
c023bd,2020-03-05,CYUL,LFPG,45.47,-73.74,49.01,2.55
c023bd,2020-03-05,LFPG,CYUL,49.01,2.55,45.47,-73.74
c078b7,2020-03-05,LFPG,CYUL,49.01,2.55,45.47,-73.74
c078b7,2020-03-05,CYUL,LFPG,45.47,-73.74,49.01,2.55
c038aa,2020-03-05,CYUL,EBBR,45.47,-73.74,50.9,4.48
c038aa,2020-03-05,EBMB,CYUL,50.91,4.49,45.47,-73.74
c078ba,2020-03-05,CYUL,LEMG,45.47,-73.74,36.67,-4.5
c078ba,2020-03-05,LEMG,CYUL,36.67,-4.5,45.47,-73.74
c02ed9,2020-03-05,EGLL,CYYZ,51.47,-0.46,43.68,-79.63
c01040,2020-03-05,CYYZ,EGLL,43.68,-79.63,51.47,-0.46
c023bb,2020-03-05,EGLL,CYYZ,51.47,-0.46,43.68,-79.63
c023bb,2020-03-05,CYYZ,EGLL,43.68,-79.63,51.47,-0.46
c058c2,2020-03-05,CYYZ,EGLL,43.68,-79.63,51.47,-0.46
c02ec1,2020-03-05,EGLL,CYYZ,51.47,-0.46,43.68,-79.63
c058c2,2020-03-05,EGLL,CYYZ,51.47,-0.46,43.68,-79.63
c01734,2020-03-05,CYUL,EDDF,45.47,-73.74,50.03,8.57
c01734,2020-03-05,EDDF,CYUL,50.03,8.57,45.47,-73.74
c051e4,2020-03-05,CYUL,LFLL,45.47,-73.74,45.73,5.08
c051e4,2020-03-05,LFLL,CYUL,45.73,5.08,45.47,-73.74
c058be,2020-03-05,CYYZ,EHAM,43.68,-79.63,52.31,4.76
c058be,2020-03-05,EHAM,CYYZ,52.31,4.76,43.68,-79.63
c02ee9,2020-03-05,LFPG,CYYZ,49.01,2.55,43.68,-79.63
c02ee9,2020-03-05,CYYZ,LFPG,43.68,-79.63,49.01,2.55
c0584f,2020-03-05,CYYZ,EKCH,43.68,-79.63,55.62,12.66
c0584f,2020-03-05,EKCH,CYYZ,55.62,12.66,43.68,-79.63
c0173a,2020-03-05,EDDF,CYYZ,50.03,8.57,43.68,-79.63
c01074,2020-03-05,LSZH,CYYZ,47.46,8.55,43.68,-79.63
c010a8,2020-03-05,CYYZ,LSZH,43.68,-79.63,47.46,8.55
c010a8,2020-03-05,CYUL,LIRF,45.47,-73.74,41.8,12.24
c0174f,2020-03-05,CYYZ,EDDM,43.68,-79.63,48.14,11.69
c0174f,2020-03-05,EDDM,CYYZ,48.14,11.69,43.68,-79.63
c02fb8,2020-03-05,LOWW,CYYZ,48.11,16.57,43.68,-79.63
c023c9,2020-03-05,CYYZ,LOWW,43.68,-79.63,48.11,16.57
c02fb8,2020-03-05,CYYZ,LOWW,43.68,-79.63,48.11,16.57
c01040,2020-03-05,EGLL,CYYC,51.47,-0.46,51.11,-114.02
c02ed9,2020-03-05,CYYC,EGLL,51.11,-114.02,51.47,-0.46
c010a8,2020-03-05,LIRF,CYYZ,41.8,12.24,43.68,-79.63
c0173e,2020-03-05,EDDF,CDJ5,50.03,8.57,51.13,-113.56
c0173e,2020-03-05,CYYC,EDDF,51.11,-114.02,50.03,8.57
c01a61,2020-03-05,EGLL,CYVR,51.47,-0.46,49.19,-123.18
c01a61,2020-03-05,CYVR,EGLL,49.19,-123.18,51.47,-0.46
c038a7,2020-03-05,CYYZ,SBGR,43.68,-79.63,-23.44,-46.47
c038a7,2020-03-05,SBGR,CYYZ,-23.44,-46.47,43.68,-79.63
c023c7,2020-03-05,CYVR,RKSI,49.19,-123.18,37.47,126.45
c023c9,2020-03-05,LLBG,CYYZ,32.01,34.89,43.68,-79.63
c058dd,2020-03-05,CYVR,VHHH,49.19,-123.18,22.31,113.92
c058d5,2020-03-05,VHHH,CYVR,22.31,113.92,49.19,-123.18
c0171a,2020-03-05,RJTT,CYYZ,35.55,139.78,43.68,-79.63
c0173f,2020-03-05,CYYZ,RJTT,43.68,-79.63,35.55,139.78
c01074,2020-03-05,CYYZ,RKSI,43.68,-79.63,37.47,126.45
c023c5,2020-03-05,RKSI,CYYZ,37.47,126.45,43.68,-79.63
c038c8,2020-03-05,CYVR,VIDP,49.19,-123.18,28.57,77.1
c02ee7,2020-03-05,VIDP,CYVR,28.57,77.1,49.19,-123.18
c058dd,2020-03-05,NZAA,CYVR,-37.01,174.79,49.19,-123.18
c01753,2020-03-05,VIDP,CYYZ,28.57,77.1,43.68,-79.63
c01753,2020-03-05,CYYZ,VIDP,43.68,-79.63,28.57,77.1
c058c0,2020-03-05,YBBN,CYVR,-27.38,153.12,49.19,-123.18
c058bf,2020-03-05,CYVR,YBBN,49.19,-123.18,-27.38,153.12
c0174d,2020-03-05,YSSY,CYVR,-33.95,151.18,49.19,-123.18
c023ae,2020-03-05,CYVR,YSSY,49.19,-123.18,-33.95,151.18
c01732,2020-03-05,VABB,CYYZ,19.09,72.87,43.68,-79.63
c01732,2020-03-05,CYYZ,VABB,43.68,-79.63,19.09,72.87
c02ebd,2020-03-05,CYVR,YMML,49.19,-123.18,-37.67,144.84
c001e4,2020-03-05,CAK3,CYVR,49.08,-122.94,49.19,-123.18
c00cf4,2020-03-05,CYVR,CYCD,49.19,-123.18,49.05,-123.87
c044be,2020-03-05,CYCD,CYVR,49.05,-123.87,49.19,-123.18
c00ce8,2020-03-05,CYCD,CYVR,49.05,-123.87,49.19,-123.18
c0011b,2020-03-05,CYCD,CYVR,49.05,-123.87,49.19,-123.18
c00cf4,2020-03-05,CYVR,CML2,49.19,-123.18,48.81,-123.65
c00ce8,2020-03-05,CYVR,CML2,49.19,-123.18,48.81,-123.65
c00ce8,2020-03-05,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c00ce8,2020-03-05,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c0581a,2020-03-05,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c0581a,2020-03-05,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c0581a,2020-03-05,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c0581a,2020-03-05,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c0581a,2020-03-05,CYVR,CYYJ,49.19,-123.18,48.65,-123.43
c00cf4,2020-03-05,CYYJ,CYVR,48.65,-123.43,49.19,-123.18
c00cf5,2020-03-05,CYYZ,CFL4,43.68,-79.63,44.27,-80.53
c00cfe,2020-03-05,CYYZ,CNL8,43.68,-79.63,44.66,-79.88
c06356,2020-03-05,CYFJ,CYND,46.41,-74.78,45.52,-75.56
c00158,2020-03-05,CYYC,CEX3,51.11,-114.02,52.97,-113.41
c0323e,2020-03-05,CYMX,CNV9,45.68,-74.04,46.72,-71.59
c0323e,2020-03-05,CNV9,CYMX,46.72,-71.59,45.68,-74.04
c07712,2020-03-05,CYYC,CMF2,51.11,-114.02,53.18,-113.74
c06364,2020-03-05,CYTZ,MI37,43.63,-79.4,42.76,-82.56
c0635e,2020-03-05,CYTZ,K76G,43.63,-79.4,42.72,-82.6
c01ec5,2020-03-05,CYTZ,CRML,43.63,-79.4,42.3,-82.54
c00cec,2020-03-05,CYYZ,CYYB,43.68,-79.63,46.36,-79.42
c00cec,2020-03-05,CYYB,CYYZ,46.36,-79.42,43.68,-79.63
c06364,2020-03-05,CYQG,CYTZ,42.28,-82.96,43.63,-79.4
c0635e,2020-03-05,CYQG,CYTZ,42.28,-82.96,43.63,-79.4
c01ec5,2020-03-05,CYQG,CYTZ,42.28,-82.96,43.63,-79.4
c0635f,2020-03-05,CYTZ,CHF2,43.63,-79.4,45.19,-75.71
c0635c,2020-03-05,CYTZ,CHF2,43.63,-79.4,45.19,-75.71
c06366,2020-03-05,CYTZ,CHF2,43.63,-79.4,45.19,-75.71
c06361,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c060b3,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c06361,2020-03-05,CYTZ,CPL3,43.63,-79.4,45.1,-75.63
c06357,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c06357,2020-03-05,CYTZ,CHF2,43.63,-79.4,45.19,-75.71
c0635a,2020-03-05,CYTZ,CPL3,43.63,-79.4,45.1,-75.63
c0635e,2020-03-05,CYTZ,CPL3,43.63,-79.4,45.1,-75.63
c06363,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c0635e,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c06363,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c0636e,2020-03-05,CYTZ,CHF2,43.63,-79.4,45.19,-75.71
c060b2,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c060b2,2020-03-05,CYTZ,CHF2,43.63,-79.4,45.19,-75.71
c06358,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c06356,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c0636e,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c060b4,2020-03-05,CYTZ,CHF2,43.63,-79.4,45.19,-75.71
c060b4,2020-03-05,CHF2,CYTZ,45.19,-75.71,43.63,-79.4
c060b3,2020-03-05,CYTZ,CYOW,43.63,-79.4,45.32,-75.67
c0635a,2020-03-05,CYOW,CYTZ,45.32,-75.67,43.63,-79.4
c0635a,2020-03-05,CYTZ,CYOW,43.63,-79.4,45.32,-75.67
c0635e,2020-03-05,CYOW,CYTZ,45.32,-75.67,43.63,-79.4
c06366,2020-03-05,CYOW,CYTZ,45.32,-75.67,43.63,-79.4
c06366,2020-03-05,CYTZ,CPR2,43.63,-79.4,45.24,-75.3
c06363,2020-03-05,CYTZ,CPR2,43.63,-79.4,45.24,-75.3
c008c6,2020-03-05,CYOW,CYHM,45.32,-75.67,43.17,-79.93
c001ea,2020-03-05,KSDL,KPSP,33.62,-111.91,33.83,-116.51
c04599,2020-03-05,CYHM,CPR2,43.17,-79.93,45.24,-75.3
c06356,2020-03-05,CYTZ,CYFJ,43.63,-79.4,46.41,-74.78
c06365,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c06366,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c06366,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c060b5,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c060b7,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c060b7,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c060b7,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0635f,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0635f,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c060b1,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c060b1,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0635e,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0635e,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0636a,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0636a,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c0636a,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c0636a,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c01ec5,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c01ec5,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c06364,2020-03-05,CYUL,CYTZ,45.47,-73.74,43.63,-79.4
c06364,2020-03-05,CYTZ,CYUL,43.63,-79.4,45.47,-73.74
c02039,2020-03-05,CYYZ,CYMX,43.68,-79.63,45.68,-74.04
c02023,2020-03-05,CYMX,CYYZ,45.68,-74.04,43.68,-79.63
c01fb9,2020-03-05,CYMX,CYYZ,45.68,-74.04,43.68,-79.63
c01ef7,2020-03-05,CYUL,CYYZ,45.47,-73.74,43.68,-79.63
c04681,2020-03-05,CYYZ,CYUL,43.68,-79.63,45.47,-73.74
c060b3,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c0635b,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c060b1,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c060b1,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c06356,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c06356,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c06356,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c0635b,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c0635b,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c0635b,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c0635b,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c06359,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c06359,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c06359,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c06359,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c0635b,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c06362,2020-03-05,KEWR,CYTZ,40.69,-74.17,43.63,-79.4
c06362,2020-03-05,CYTZ,KEWR,43.63,-79.4,40.69,-74.17
c059d2,2020-03-05,CYHM,CYMX,43.17,-79.93,45.68,-74.04
c0636a,2020-03-05,CYTZ,KIAD,43.63,-79.4,38.94,-77.46
c0636a,2020-03-05,KIAD,CYTZ,38.94,-77.46,43.63,-79.4
c06362,2020-03-05,CYTZ,KIAD,43.63,-79.4,38.94,-77.46
c02876,2020-03-05,CYMX,CYHM,45.68,-74.04,43.17,-79.93
c010e6,2020-03-05,CYXE,CKA8,52.17,-106.7,49.92,-97.55
c011b6,2020-03-05,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c0211f,2020-03-05,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c00fe2,2020-03-05,CYYC,CYVR,51.11,-114.02,49.19,-123.18
c04599,2020-03-05,CYVR,CYYC,49.19,-123.18,51.11,-114.02
c0635a,2020-03-05,CYTZ,KBOS,43.63,-79.4,42.36,-71.01
c0635e,2020-03-05,CYTZ,KBOS,43.63,-79.4,42.36,-71.01
c0635a,2020-03-05,KBOS,CYTZ,42.36,-71.01,43.63,-79.4
c06362,2020-03-05,KBOS,CYTZ,42.36,-71.01,43.63,-79.4
c06362,2020-03-05,CYTZ,KBOS,43.63,-79.4,42.36,-71.01
c0636c,2020-03-05,KBOS,CYTZ,42.36,-71.01,43.63,-79.4
c0636c,2020-03-05,CYTZ,KBOS,43.63,-79.4,42.36,-71.01
c06361,2020-03-05,CYTZ,CNV9,43.63,-79.4,46.72,-71.59
c060b8,2020-03-05,CYTZ,KMDW,43.63,-79.4,41.79,-87.75
c060b8,2020-03-05,KMDW,CYTZ,41.79,-87.75,43.63,-79.4
c0635f,2020-03-05,KMDW,CYTZ,41.79,-87.75,43.63,-79.4
c0635f,2020-03-05,CYTZ,KMDW,43.63,-79.4,41.79,-87.75
c06357,2020-03-05,CYTZ,KMDW,43.63,-79.4,41.79,-87.75
c06361,2020-03-05,CYQB,CYTZ,46.79,-71.39,43.63,-79.4
c001e4,2020-03-05,CYQF,CZBB,52.18,-113.89,49.07,-123.01
c01aa6,2020-03-05,CYMX,KCVG,45.68,-74.04,39.05,-84.67
c01aa6,2020-03-05,KCVG,CYMX,39.05,-84.67,45.68,-74.04
c07cf6,2020-03-05,CYYC,CKA8,51.11,-114.02,49.92,-97.55
c04aee,2020-03-05,TXKF,KEWR,32.36,-64.68,40.69,-74.17
c04aee,2020-03-05,KEWR,TXKF,40.69,-74.17,32.36,-64.68
c02966,2020-03-05,CYYZ,CYWG,43.68,-79.63,49.91,-97.24
c04688,2020-03-05,CYYZ,01FL,43.68,-79.63,28.78,-81.16
c05218,2020-03-05,CYYZ,KMIA,43.68,-79.63,25.79,-80.29
